Ref,Asset Title
FSA 01/01,FSA Board
FSA 01/02,FSA Strategic Plan
FSA 01/03,Executive Management Team
FSA 01/04,Honours and Awards
FSA 01/05,Complaints
FSA 01/06,NIFAC (Northern Ireland Food Advisory Committee)
FSA 01/07,WFAC (Welsh Food Advisory Committee)
FSA 01/08,Internal Whistleblowing referrals
FSA 02/01,Business Continuity Plans
FSA 02/02,Organisational Performance
FSA 02/03,Risk Management
FSA 02/04,Business Planning
FSA 03/01,ACMSF (Advisory Committee on the Microbiological Safety of Food)
FSA 03/02,ACAF (Advisory Committee on Animal Feeding stuffs)
FSA 03/03,ACNFP (Advisory Committee on Novel Foods and Processes)
FSA 03/04,COT (Committee on Toxicity)
FSA 03/05,GACS (General Advisory Committee on Scienc )
FSA 03/06,SSRC (Social Science Research Committee)
FSA 04/01,Policy Development Records - Contaminants & Residues
FSA 04/02,Policy Development Records - Meat Hygiene
FSA 04/03,Policy Development Records - Food Hygiene
FSA 04/04,Policy Development Records - Animal Feed
FSA 04/05,Policy Development Records - TSE Transmissible Spongiform Encephalopathy
FSA 04/06,Policy Development Records - Animal Byproducts
FSA 04/07,"Policy Development Records - Foodborne Disease Strategy

"
FSA 04/08,Policy Development Records - Review of EU Official Controls
FSA 04/09,Policy Development Records - General Food Law
FSA 04/10,Policy Development Records - Additives/Enzymes/Flavourings/Processing Aids & Extraction
FSA 04/11,Policy Development Records - Food Contact Materials
FSA 04/12,"Policy Development Records - Food Allergens
"
FSA 04/13,Policy Development Records - Novel Foods
FSA 04/14,Policy Development Records - GM Foods
FSA 04/15,Policy Development Records - Food Irradiation
FSA 04/16,Policy Development Records - Radiological Contamination
FSA 04/17,Policy Development Records - Imported Food
FSA 04/18,Policy Development Records - Exported Food
FSA 04/19,Policy Development Records - Food Standards & Authenticity
FSA 05/01,Chemical Risk Assessment
FSA 05/02,Microbiological Risk Assessment
FSA 06/01,Analytics
FSA 06/02,Strategic Evidence Programme
FSA 06/03,Evidence Portfolio and Prioritisation
FSA 07/01,Correspondence Case Records
FSA 08/01,Incidents
FSA 08/02,Resilience
FSA 08/03,Food Crime
FSA 08/04,Food Defence
FSA 09/01,Field Operations Management
FSA 09/02,Instructions and Guidance for Inspectors
FSA 09/03,Establishments
FSA 10/1,Compliance and Enforcement Strategy
FSA 10/2,Monitoring
FSA 10/3,Delivery Assurance
FSA 10/4,Code Of Practice & Industry Guidance
FSA 10/5,Enforcement Officer Training
FSA 10/6,Product Specific Delivery and Stakeholder Engagement
FSA 10/7,Feed Official Controls
FSA 10/8,Food Hygiene Rating Scheme
FSA 10/09,LA and FBO Engagement
FSA 10/10,Sampling and Surveillance (including UKFSS)
FSA 11/01,Audit Casework
FSA 12/01,Information Assurance Framework
FSA 12/02,Historic Records Review
FSA 12/3,Freedom of Information and Environmental Information Regulations
FSA 13/1,Accounts Receivable
FSA 13/2,Payroll and Pensions
FSA 13/3,Accounts Payable
FSA 13/4,Accounting
FSA 14/1,Staff Data
FSA 14/2,"Health, Safety & Wellbeing"
FSA 14/3,Recruitment
FSA 14/4,Organisational Development
FSA 15/1,IT Service Management
FSA 15/2,IT Infrastructure
FSA 16/1,Legal Investigations
FSA 16/2,Legal Advice Casework
FSA 17/1,Press Office
FSA 17/2,Uned Laith Gymraeg
FSA 17/3,Internal Communications
FSA 17/4,Stakeholder Engagement - Consumers
FSA 17/5,Digital Communications
FSA 17/6,Marketing
FSA 18/1,Tendering
FSA 18/2,Contract Management
FSA 19/1,Estates Management
FSA 19/2,Sustainability
FSA 20/1,Better Regulation
FSA 21/1,EU/3rd Country Liaison
FSA 22/1,Portfolio
FSA 23/1,Personnel Security
FSA 23/2,Physical Security
FSA 23/3,Information Security and IT Security
,
